     doy,     max,     avg,     min,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022
   16.00,    0.19,    0.01,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   17.00,    0.19,    0.01,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   18.00,    0.13,    0.01,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   19.00,    0.11,    0.01,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   20.00,    0.10,    0.01,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   21.00,    0.00,    0.00,    0.00,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15
   22.00,    0.05,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   23.00,    0.02,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   24.00,    0.11,    0.01,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   25.00,    0.17,    0.01,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   26.00,    0.19,    0.01,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   27.00,    0.22,    0.02,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   28.00,    0.28,    0.02,    0.00,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13,    0.13
   29.00,    0.15,    0.02,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   30.00,    0.26,    0.02,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   31.00,    0.44,    0.05,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   32.00,    0.44,    0.06,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   33.00,    0.46,    0.07,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   34.00,    0.49,    0.07,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   35.00,    0.39,    0.08,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   36.00,    0.54,    0.09,    0.00,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02,    0.02
   37.00,    0.50,    0.05,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   38.00,    0.51,    0.10,    0.00,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10,    0.10
   39.00,    0.53,    0.07,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   40.00,    0.46,    0.08,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   41.00,    0.56,    0.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   42.00,    0.71,    0.13,    0.00,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06,    0.06
   43.00,    0.54,    0.09,    0.00,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
   44.00,    0.81,    0.13,    0.00,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82,    0.82
   45.00,    0.82,    0.18,    0.00,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88,    0.88
   46.00,    0.89,    0.21,    0.00,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21,    0.21
   47.00,    0.77,    0.18,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00
   48.00,    1.04,    0.22,    0.00,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33,    0.33
   49.00,    0.93,    0.21,    0.00,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05,    0.05
   50.00,    0.94,    0.17,    0.00,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22,    0.22
   51.00,    1.07,    0.26,    0.00,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09,    0.09
   52.00,    1.38,    0.36,    0.00,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15,    0.15
   53.00,    1.49,    0.31,    0.00,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35,    0.35
   54.00,    1.62,    0.25,    0.00,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99,    0.99
   55.00,    1.07,    0.28,    0.00,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,    0.26,     nan
   56.00,    1.27,    0.36,    0.00,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,    0.44,     nan
   57.00,    1.38,    0.31,    0.00,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,    0.12,     nan
   58.00,    1.42,    0.45,    0.00,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,    1.11,     nan
   59.00,    1.37,    0.33,    0.00,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,    0.95,     nan
   60.00,    1.71,    0.42,    0.00,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,    1.64,     nan
   61.00,    1.15,    0.33,    0.00,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,     nan
   62.00,    1.76,    0.43,    0.00,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,    0.39,     nan
   63.00,    1.72,    0.47,    0.00,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,    0.19,     nan
   64.00,    1.31,    0.39,    0.00,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,    0.91,     nan
   65.00,    2.01,    0.44,    0.00,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,    0.29,     nan
   66.00,    2.25,    0.62,    0.00,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,    2.01,     nan
   67.00,    1.72,    0.55,    0.00,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,    1.51,     nan
   68.00,    2.04,    0.64,    0.00,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,    1.28,     nan
   69.00,    2.62,    0.67,    0.00,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,    1.12,     nan
   70.00,    1.72,    0.63,    0.00,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,    1.03,     nan
   71.00,    2.18,    0.87,    0.00,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,    0.97,     nan
   72.00,    2.06,    0.79,    0.00,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,    0.94,     nan
   73.00,    2.24,    0.93,    0.00,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,    1.38,     nan
   74.00,    2.11,    0.92,    0.08,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,     nan
   75.00,    2.98,    0.88,    0.00,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,    0.81,     nan
   76.00,    2.49,    0.83,    0.00,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,    0.37,     nan
   77.00,    2.24,    0.85,    0.00,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,    0.84,     nan
   78.00,    2.75,    0.97,    0.10,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,     nan
