     doy,    1961,    1962,    1963,    1964,    1965,    1966,    1967,    1968,    1969,    1970,    1971,    1972,    1973,    1974,    1975,    1976,    1977,    1978,    1979,    1980,    1981,    1982,    1983,    1984,    1985,    1986,    1987,    1988,    1989,    1990,    1991,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022,    2023,    2024
   11.00,    1.10,    0.90,    0.30,    0.00,    0.00,    0.50,    4.00,    0.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.40,    0.10,    2.60,    0.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    8.70,    1.70,    0.00,    0.20,    5.00,    0.00,    0.10,    1.10,    0.00,    4.90,    0.50,    0.00,    0.00,    0.60,    0.00,    1.30,    0.00,    0.00,    0.70,    0.10,    9.90,    0.00,    1.40,    3.20,    0.00,    0.00,    0.00,    0.60,    0.20,    0.00,    2.10,    4.90,    5.00,    3.70,    1.40,    1.90,    0.00,    2.30,    0.00,    7.80,    0.20
   12.00,    0.00,    1.00,    0.20,    0.00,    0.00,    2.00,    4.40,    0.20,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    7.80,    8.20,    0.00,    3.60,    0.00,    0.90,    0.00,    0.00,    0.60,    0.50,    1.70,    6.80,    0.00,    0.00,    0.10,    0.00,    0.30,    9.90,    4.60,    0.00,    0.00,    0.00,    0.00,    2.10,    0.00,    0.00,    1.70,    4.30,    0.70,    0.00,    0.00,    2.70,    0.00,    0.00,    0.00,    3.90,    1.10,    0.30,    0.00,    2.40,    4.60,    2.20,    0.00,    3.70,    0.00,    1.60,    0.00,    1.90,    0.80
   13.00,    4.70,    0.00,    3.60,    0.00,    0.00,    3.60,    2.80,    0.00,    0.90,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    4.50,    0.00,    0.00,    8.10,    0.00,    0.00,    0.00,    0.00,    3.30,    1.20,    7.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.70,    1.70,    2.10,    0.00,    0.00,    0.00,    0.00,    1.70,    0.00,    0.00,    0.00,    2.80,    6.00,    0.20,    0.00,    0.60,    0.00,    0.00,    0.00,    7.20,    0.00,    0.00,    0.00,    3.40,    2.60,    5.10,    0.00,    6.20,    0.00,    5.10,    0.00,    0.20,    2.30
   14.00,    5.60,    4.90,    1.50,    0.00,    1.50,    6.20,    0.00,   18.70,    0.00,    0.00,    0.00,    0.00,    0.00,    1.40,    0.00,   13.30,    0.00,    0.00,    1.30,    0.00,    8.10,    0.00,    3.10,   10.30,    1.10,    3.60,    0.00,    0.00,    0.20,    0.00,    0.00,    2.30,    0.60,    0.40,    0.10,    0.00,    0.00,    0.00,    0.50,    0.00,    0.00,    0.00,    0.10,    3.70,    0.00,    0.00,    0.00,    0.00,    0.50,    0.00,    5.70,    0.00,    0.60,    0.00,    0.20,    0.40,    0.80,    0.00,    0.00,    0.00,    0.00,    0.00,   13.10,    0.70
   15.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.40,    1.50,    1.50,    0.10,    0.00,    0.60,    0.00,    1.40,    1.70,    0.00,    0.00,    0.00,    0.00,    0.40,    0.00,    1.10,    0.00,    1.70,    3.60,    0.00,    5.00,    1.50,    6.20,    0.00,    0.30,    0.00,    0.00,    0.00,    0.90,    1.70,    0.00,    0.00,    0.10,    4.00,    0.00,    0.00,    0.00,    0.10,    2.40,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.00,    0.00,    0.10,    0.10,    1.10,    0.10,    1.60,    4.10,    1.70,    0.00,    0.20,    0.00,    0.00,    4.20
   16.00,    0.00,    2.00,    0.10,    0.00,    4.20,    0.00,    1.30,    1.00,    0.00,    8.50,    3.50,    0.00,    1.20,    6.50,    0.00,    0.90,    0.00,    0.00,    5.00,    0.00,    1.90,    0.00,   15.70,    6.20,    0.00,    0.50,    0.80,    1.70,    0.00,    1.50,    0.00,    3.00,    0.00,    0.60,    0.00,    0.00,    0.00,    0.50,    0.00,    1.00,    0.00,    0.10,    0.00,    6.70,    0.00,    0.00,    1.60,    0.50,    0.00,    0.00,    0.00,    1.70,    0.00,    6.60,    3.40,    1.40,    0.00,    1.30,    0.00,    0.00,    0.00,    0.30,    0.00,    0.00
   17.00,    0.00,    1.70,    0.90,    0.00,    4.00,    0.10,    0.00,    0.20,    0.00,    0.00,    0.00,    0.00,    0.20,    2.40,    0.00,    0.20,    0.50,    0.30,    2.40,    0.30,    2.70,    0.00,    4.30,    0.20,    0.00,    0.30,    0.00,    2.90,    0.00,    0.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.50,    0.00,    0.00,    0.00,    4.60,    0.10,    5.70,    3.50,    1.70,    0.50,    2.20,    0.00,    0.10,    0.00,    0.00,    0.00,    0.20,    0.00,    2.70,    5.00,    0.10,    0.00,    3.80,    0.20,    1.20
   18.00,    0.00,    0.00,    0.60,    0.00,    1.80,    0.00,    0.00,    1.10,    0.10,    0.10,    0.00,    0.20,    0.00,    6.10,    0.10,    3.10,    0.00,    0.10,    0.00,    0.00,    0.00,    0.00,    2.50,    0.10,    0.00,    6.30,    0.00,    0.00,    0.00,    1.20,    0.00,    8.60,    0.00,    1.40,    0.10,    0.00,    0.00,    0.00,    0.00,    2.50,    0.10,    0.70,    0.00,    0.00,    5.40,    0.80,   36.70,    6.70,    2.50,    1.20,    1.60,    4.60,    0.00,    0.00,    0.00,    0.00,    0.00,    5.90,    0.00,    0.10,    5.90,    0.00,    0.00,    0.00
   19.00,    0.00,    1.20,    0.00,    0.00,    0.20,    0.20,    0.00,    0.00,    1.70,    0.10,    0.30,    0.00,    0.40,    2.20,    1.10,    1.60,    0.00,    0.00,    0.00,    0.00,    9.40,    0.00,    0.80,    0.00,    0.00,    5.70,    0.10,    0.00,    0.00,    1.00,    0.00,   19.00,    0.60,    1.30,    1.70,    0.00,    1.70,    7.10,    0.00,    0.20,    0.00,    0.90,    1.80,    5.90,    3.30,    3.10,    2.80,   11.60,    2.70,    2.80,    0.70,    8.80,    0.00,    0.00,    0.00,    0.20,    0.00,    2.20,    0.00,    0.00,    7.10,    0.50,    0.00,    0.00
   20.00,    0.00,    1.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    2.30,    0.00,    0.50,    0.00,    0.00,    6.80,    0.50,    0.00,    0.00,    0.00,    1.00,    0.00,    0.50,    0.10,    0.00,    6.10,    0.20,    0.00,    0.00,    0.00,    2.40,    0.00,    0.60,    0.50,    0.70,    0.00,    0.50,    2.70,    0.00,    6.50,    0.00,    5.60,    0.20,    0.10,   14.40,    6.20,    1.40,   10.30,    0.00,    0.30,    0.00,    0.70,    0.90,    0.60,    2.20,    0.80,    0.00,    0.30,    0.00,    0.00,    0.20,    1.00,    0.00,    0.00
   21.00,    0.60,    6.30,    0.20,    0.00,    0.00,    0.00,    0.40,    0.70,    2.90,    0.00,    0.00,    0.00,    1.80,    0.00,    2.00,    5.60,    0.00,    0.00,    0.00,    1.60,    0.20,    0.00,    0.00,    0.00,    0.40,    0.40,    0.00,    0.00,    0.00,    2.60,    2.30,    0.00,    0.00,    0.10,    7.40,    0.00,    0.00,    0.00,    1.10,    1.50,    0.00,    0.50,    0.00,    0.00,    8.20,    2.70,    0.70,   18.30,    0.00,    0.00,    0.20,    3.40,    4.30,    3.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    1.10,    2.00,    5.70,    0.00
   22.00,    5.00,    2.10,    0.10,    0.00,    0.30,    0.00,    0.30,    0.00,    3.80,    0.00,    0.00,    0.10,    2.40,    0.60,    3.80,    6.30,    3.00,    0.00,    0.00,    0.60,    0.00,    0.00,    0.00,    1.70,    1.80,    2.60,    4.50,    0.10,    0.00,    0.20,    0.20,    0.00,    0.90,    0.00,    8.10,    0.00,    0.00,    0.00,    0.00,    4.00,    2.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    3.20,    0.00,    0.10,    0.20,    0.10,    0.00,    0.20,    0.00,    0.00,    0.50,    1.30,    0.20,    2.40
   23.00,    0.70,    0.50,    0.20,    0.00,    0.30,    3.80,    0.00,    1.70,    0.30,    0.00,    5.90,    0.00,    0.00,    0.00,    0.00,    7.70,    0.90,    0.00,    5.20,    0.40,    0.20,    0.00,    0.00,    3.50,    0.00,    2.70,    6.50,    1.50,    0.00,    5.70,    0.00,    0.00,    1.80,    9.20,    0.30,    0.00,    0.00,    1.50,    0.00,    0.20,    2.00,    0.00,    4.40,    0.00,    2.50,    0.00,    0.00,    1.20,    2.90,    0.00,    2.10,    3.30,    0.00,    0.50,    0.00,    3.70,    0.10,    0.70,    0.00,    0.00,    3.50,    1.60,    0.00,    4.90
   24.00,    0.00,   12.50,    6.00,    0.00,    0.80,    0.10,    2.20,    3.50,    3.40,    0.00,    0.10,    0.00,    0.00,    2.40,    2.30,    1.00,    0.90,    2.10,    1.50,    0.00,    0.30,    0.20,    0.00,    0.00,    5.60,    0.00,    0.00,    5.50,    0.00,    4.10,    0.30,    0.00,    6.60,    1.30,    0.10,    0.00,    0.50,    0.30,    0.00,    0.00,    3.10,    0.30,    0.00,    0.10,    1.50,    0.00,    0.10,    1.50,    0.80,    0.00,    0.90,    0.00,    0.00,    0.70,    0.10,    2.90,    0.00,    0.20,    0.00,    0.00,    0.90,    0.50,    0.00,    2.90
   25.00,    0.00,    1.00,    0.30,    1.80,    0.20,    0.00,    0.60,    3.20,    1.40,    0.00,    0.00,    0.30,    0.00,    0.00,    2.40,    0.00,    1.60,    1.30,    0.00,    0.60,    0.40,    2.00,    3.30,    0.00,    4.10,    0.60,    3.60,    3.60,    0.00,    9.30,    0.10,    0.00,    0.30,   14.20,    2.50,    0.00,    0.00,    0.00,    7.20,    0.10,    0.20,    0.60,    1.30,    0.50,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    2.40,    0.00,    0.00,    0.00,    0.00,    0.40,    0.00,    9.00,    1.20,    0.10,    0.00,    1.40,    0.00,    0.00
   26.00,    0.00,    6.90,    4.70,    3.30,    0.10,    0.00,    2.50,    0.10,    0.00,    5.00,    3.90,    1.40,    3.20,    0.00,    0.00,    0.20,    1.00,    2.20,    0.00,    0.90,    0.00,    0.00,    0.00,    0.00,    3.80,    2.00,    0.00,    1.60,    0.00,    0.10,    0.00,    1.10,    5.80,    0.20,    6.00,    0.00,    0.00,    0.00,    0.00,    0.40,    0.00,    2.30,    1.40,    0.10,    0.00,    0.00,    1.70,    5.20,    0.00,    0.00,    1.00,    0.00,    0.30,    0.10,    6.90,    1.10,    0.00,    0.70,    5.50,    0.00,    0.00,    0.40,    0.00,    3.10
   27.00,    0.00,    1.20,    0.30,    0.00,    2.10,    1.30,    0.00,    0.10,    0.10,   16.30,    2.10,    0.60,   10.30,    0.40,    3.30,    0.00,    4.10,    0.60,    0.00,    0.20,    0.00,    0.40,    2.40,    0.10,    0.30,    0.40,    0.20,    0.50,    0.00,    0.00,    0.00,    0.20,    0.00,   19.40,    2.90,    0.00,    0.00,    0.20,    1.80,    0.00,    3.80,    6.60,    5.40,    0.00,    3.40,    0.00,    0.30,    6.00,    0.00,    4.50,    0.00,    0.00,    3.70,    2.80,    0.90,    0.10,    0.00,    0.00,    2.50,    4.00,    0.20,    1.20,    0.40,    0.00
   28.00,    0.10,    0.00,    0.10,    0.00,    0.00,    1.10,   11.30,    1.40,    2.40,    0.70,    3.10,    0.10,    0.80,    0.20,    3.60,    0.00,    0.20,    0.00,    0.00,    0.00,    0.40,    4.80,    8.40,    2.10,    0.00,    0.10,    0.70,    2.40,    0.30,    0.10,    0.00,    0.00,    0.00,    0.80,    4.10,    0.00,    0.20,    0.70,    1.70,    0.40,    2.30,    2.50,    7.00,    0.00,    0.00,    0.00,    3.00,    1.80,    0.00,    5.30,    0.00,    1.40,    2.10,    0.00,    3.80,    0.70,    0.00,    0.50,    2.00,    5.20,    0.00,    0.90,    0.00,    0.00
   29.00,    3.60,    0.40,    0.20,    0.00,    3.30,    0.00,    8.10,    0.40,    0.70,    0.10,    0.70,    0.20,    3.30,    1.00,    1.80,    0.00,    0.00,    0.40,    0.40,    1.10,    0.00,    6.20,    1.50,    0.40,    5.30,    0.00,    0.10,    0.10,    0.00,    0.00,    0.00,    0.30,    0.00,    1.00,    4.20,    0.00,    0.70,    0.00,    0.20,    8.60,    0.80,    0.00,    1.60,    1.20,    0.20,    0.00,    0.90,    0.00,    0.00,    5.40,    0.00,    0.00,    9.70,    0.10,    4.10,    0.00,    0.00,    2.60,    0.00,    1.90,    6.80,    4.20,    0.20,    0.00
   30.00,    5.90,    0.00,    0.00,    2.40,    4.10,    0.00,    0.00,    0.10,    0.40,    0.00,    0.00,    5.10,    0.40,    0.00,    0.90,    0.10,    0.00,    0.00,    0.20,    0.10,    0.00,    6.10,    1.00,    2.80,    1.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    5.00,    1.70,    0.00,    1.20,    3.10,    0.00,    4.30,    0.40,    0.00,    1.90,    0.40,    1.50,    0.00,    1.30,    1.20,    0.00,    0.30,    0.10,    0.00,    5.40,    0.00,    5.00,    4.90,    6.70,    0.00,    0.00,    1.80,    0.00,    0.00,    2.80,    0.00
   31.00,    4.60,    0.00,    0.50,    1.00,    0.00,    4.00,    0.30,    0.00,    0.50,    0.00,    0.00,    0.90,    1.80,    0.10,    0.10,    0.00,    0.00,    0.00,    2.10,    3.20,    0.00,    0.00,    7.20,    0.70,    1.60,    0.00,    0.00,    0.00,    0.40,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.10,    0.00,    0.60,    1.50,    0.00,    1.00,    4.60,    4.80,    2.80,    0.00,    0.60,    0.30,    0.30,    0.20,    0.00,    0.00,    0.00,    0.00,    1.40,    0.40,    0.00,    4.70,    0.00,    0.00,    0.00,    0.20,    2.50,    1.30
   32.00,    3.30,    0.50,    0.80,    1.00,    0.00,    0.00,    0.70,    0.30,    2.70,    0.00,    0.10,    0.00,    2.30,    0.00,    0.10,    0.00,    0.00,    0.00,    1.20,    1.50,    0.00,    0.00,    6.70,    0.60,    5.80,    0.90,    0.00,   12.70,    0.40,    0.00,    0.00,    0.00,    0.00,    0.00,    1.10,    0.00,    0.00,    0.00,    0.60,    1.30,    1.90,    0.00,    0.00,   12.80,    0.00,    0.00,    0.20,    0.00,    0.10,    0.80,    0.30,    0.00,    8.30,    0.00,    0.00,    3.40,    0.00,    0.00,    1.90,   10.10,    0.10,    4.50,    5.90,    0.10
   33.00,    4.20,    0.00,    1.30,    2.10,    0.00,    0.10,    6.90,    0.00,    0.50,    6.20,    0.60,    0.00,    0.20,    0.00,    0.30,    0.00,    0.00,   10.00,    3.20,    5.70,    0.00,    0.00,    4.70,    0.10,    6.70,    0.80,    0.00,    0.00,    0.10,    0.20,    0.00,    0.30,    0.00,    0.00,    1.50,    0.00,    0.00,    3.20,    0.20,    4.40,    0.10,    0.00,    2.10,    7.60,    0.90,    0.10,    3.00,    1.40,    0.00,    7.30,    0.00,    0.50,    2.30,    1.60,    0.30,    1.80,    0.10,    0.40,    0.60,    3.30,    1.80,    0.40,    4.10,    0.00
   34.00,    0.50,    0.60,    0.60,    4.40,    1.10,    7.00,    2.80,    0.10,    0.80,    1.10,    2.10,    0.00,    0.00,    0.00,    0.00,    0.00,    0.80,    2.80,    0.80,   12.10,    2.50,    0.00,    4.00,    7.50,    0.00,    0.00,    0.00,    1.80,    0.00,    3.60,    0.00,    2.60,    0.00,    0.00,    0.00,    1.10,    0.00,    0.00,    6.40,    0.70,    2.80,    0.00,    0.00,    4.40,    0.00,    0.30,    0.00,    0.00,    0.00,    0.20,    0.60,    0.10,    4.20,    0.00,    4.60,    0.00,    0.50,    0.10,    0.00,    2.60,   10.10,    4.00,    3.30,    9.50
   35.00,    4.20,    2.80,    0.80,    4.30,    2.40,    6.00,    0.50,    0.00,    0.00,    0.10,    0.60,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    3.10,    2.00,    0.00,    0.00,    1.50,    0.10,    0.00,    0.00,    0.10,    0.00,    0.00,    0.10,    0.00,    0.00,    0.00,    4.30,    0.40,    2.00,    0.00,    2.90,    0.60,    9.00,    0.00,    2.60,    0.00,    1.10,    1.90,    0.00,    0.00,    0.50,    2.00,    1.30,    0.00,    2.00,    0.00,    0.00,    2.70,    0.00,    0.10,    0.00,    2.20,    0.90,    0.60,    0.00,   11.60
   36.00,    0.10,    7.10,    0.00,    0.20,    2.30,   10.50,    0.10,    0.00,    0.00,    3.30,    0.20,    0.00,    0.20,    1.90,    0.00,    0.00,    2.50,    0.20,    0.00,    9.90,    0.30,    0.00,    4.50,    1.80,    4.10,    0.00,    0.10,    0.90,    1.90,    0.00,    0.50,    1.60,    2.30,    0.00,    0.00,    0.10,    0.00,    0.00,    1.30,    0.00,    2.20,    2.20,    0.00,    3.20,    0.00,    0.00,    0.10,    0.60,    0.00,    0.00,    7.90,    0.00,    0.30,    0.00,    0.00,    1.30,    0.40,    0.00,    0.00,    0.00,    1.40,    1.10,    0.50,    1.10
   37.00,    0.80,    0.60,    0.00,    0.10,    1.90,    7.20,    0.50,    0.00,    0.00,    0.90,    0.50,    0.10,    0.30,   22.00,    0.00,    0.00,    3.80,    0.00,    0.00,    0.20,    4.10,    1.60,    0.20,    5.60,    1.20,    0.00,    2.00,    0.00,    0.00,    0.00,    0.20,    2.90,    4.80,    0.00,    0.00,    0.00,    0.00,    0.00,    3.40,    0.10,    3.10,    0.10,    0.00,    6.00,    0.00,    8.30,    0.30,    2.50,    0.30,    0.00,    1.40,    0.00,    0.10,    0.60,    0.00,    0.00,    0.20,    0.00,    0.00,    0.30,    0.00,    5.40,    0.40,   10.70
   38.00,    1.90,    0.10,    0.00,    1.60,    0.40,    7.70,    0.00,    0.00,    0.20,    1.00,    2.50,    0.00,    0.50,    3.30,    0.00,    0.00,    7.50,    0.00,    1.20,    0.30,    3.60,    0.80,    2.70,    4.60,    0.00,    0.80,    0.30,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,    0.00,   13.50,    0.00,    0.00,    0.50,    0.60,    0.20,    0.40,    2.10,    0.70,    2.60,    0.00,    6.10,    4.30,    0.00,    0.00,    0.00,    0.00,    0.00,    2.00,    0.00,    0.00,    0.40,    0.00,    0.00,    0.10,    0.00,    4.80,    0.00,    0.00,    0.70
   39.00,   10.90,    0.30,    0.00,    0.30,    0.30,   17.30,    0.00,    0.10,    0.00,    0.20,    0.90,    0.00,    2.40,    3.40,    0.00,    0.00,    4.00,    2.00,    0.00,    0.80,    0.00,    2.10,    0.30,    0.90,    0.00,    0.60,    6.50,    6.10,    0.00,    6.60,    1.70,    0.00,    0.30,    0.00,    3.00,    0.00,    0.00,    0.30,    1.60,    5.30,    0.00,    3.00,    1.00,    3.90,    0.00,    3.30,    2.20,    0.00,    0.00,    0.00,    0.00,    0.40,    2.80,    1.20,    1.90,    0.90,    0.00,    0.00,    0.00,    0.00,    4.60,    0.70,    0.00,    7.30
   40.00,    6.40,    0.00,    0.00,    0.00,    0.40,    4.20,    1.00,    2.40,    2.60,    5.90,    0.00,    0.00,    1.10,    3.60,    0.00,    0.00,    0.10,    0.80,    0.10,    0.00,    0.00,    0.00,    0.00,    0.60,    0.10,    2.90,    0.00,    2.30,    0.00,    0.00,    2.90,    0.10,    0.10,    0.10,    0.00,    0.00,    0.00,    0.00,    0.10,    2.90,    0.00,    3.90,    0.00,    0.00,    0.60,   10.50,    0.70,    0.00,    0.10,    0.00,    0.00,    0.80,    0.90,    0.00,    0.90,    3.40,    0.00,    0.00,    1.50,    8.10,    0.10,    0.00,    0.00,    7.30
   41.00,    0.00,    1.00,    0.00,    1.10,    0.80,    3.70,    3.30,    2.60,    1.50,    3.90,    0.00,    1.60,    1.90,    0.00,    0.00,    2.10,    5.20,    0.00,    0.00,    0.00,    3.70,    0.00,    2.10,    1.00,    0.10,    0.00,    3.30,    0.40,    0.00,    5.50,    8.90,    0.10,    0.00,    0.00,    4.20,    0.00,    2.10,    0.00,    0.00,    2.30,    0.00,    2.90,    0.00,   10.50,    5.70,    0.60,    0.00,    0.00,    7.40,    0.60,    4.40,    0.00,    0.00,    0.00,    0.00,    1.10,    0.00,    0.00,   13.20,    6.70,    0.10,    1.80,    0.00,    0.60
