 YEAR, tmitja, tmitfr, tmitso, tmithe, tmitwi, niedja, niedfr, niedso, niedhe, niedwi, windja, windfr, windso, windhe, windwi, hetaja, eistja, rr20ja, tx99ja, rr99ja, cumtja, cumtfr, cumtso, cumthe, cumtwi, taonja, trnija, cumrja, cumrfr, cumrso, cumrhe, cumrwi, tx01ja, sonnja, sonnfr, sonnso, sonnhe, sonnwi, grslja, eisrja
 1986,   8.26,   8.32,  17.23,   9.06,  -1.78, 724.00, 210.80, 188.60, 115.90, 208.70,   4.72,   4.39,   4.21,   5.03,   5.26,  11.00,  39.00,   3.00,  33.88, 113.80,  -0.06,  -0.07,   0.05,  -0.01,  -0.23, 249.00,   0.00,   0.57,   5.20,  -4.05,   1.72,  -2.29,  -6.08,   4.54,   4.97,   7.51,   3.77,   1.85, 202.00,  44.60
 1987,   7.42,   6.42,  15.84,   9.46,  -2.23, 664.50, 125.00, 237.20, 140.70, 161.60,   4.25,   4.10,   4.02,   4.34,   4.54,   3.00,  41.00,   2.00,  31.02,  85.50,  -0.11,  -0.14,   0.00,  -0.00,  -0.30, 240.00,   1.00,   3.22,   4.75,  -2.21,   2.14,  -1.46, -10.39,   4.18,   5.68,   5.98,   3.29,   1.69, 215.00,  47.00
 1988,   9.34,   8.73,  17.07,   8.69,   2.81, 543.10,  91.40, 184.70,  77.30, 189.70,   4.51,   4.48,   3.74,   4.42,   5.41,   4.00,   7.00,   0.00,  30.35,  60.10,  -0.09,  -0.12,  -0.01,  -0.02,  -0.21, 249.00,   0.00,   1.82,   3.18,  -2.11,   0.44,   0.31,  -1.11,   4.58,   6.37,   6.87,   3.30,   1.73, 195.00,  20.30
 1989,  10.08,   9.98,  17.52,   9.77,   2.91, 461.30,  91.30, 154.60, 120.70,  94.70,   4.27,   4.37,   3.93,   4.04,   4.73,  11.00,  10.00,   1.00,  33.27,  71.20,  -0.04,  -0.07,  -0.00,   0.00,  -0.11, 276.00,   0.00,  -2.30,   1.62,  -3.02,   0.19,  -1.09,  -1.70,   5.43,   6.79,   7.99,   4.49,   2.38, 216.00,   9.80
 1990,  10.02,  10.34,  17.35,   9.03,   3.22, 654.20,  89.90, 272.50, 122.40, 169.40,   4.51,   4.65,   4.02,   4.36,   5.03,   8.00,   8.00,   5.00,  31.48, 128.30,   0.00,  -0.00,   0.00,  -0.00,  -0.00, 260.00,   0.00,   0.00,  -0.00,  -0.00,  -0.00,  -0.00,  -1.21,   5.05,   6.97,   7.41,   3.63,   2.12, 225.00,   2.80
 1991,   8.99,   8.31,  17.63,   9.57,   0.25, 506.20, 113.80, 207.50,  86.10,  98.80,   3.68,   3.37,   3.38,   3.73,   4.26,   7.00,  20.00,   3.00,  33.20, 128.10,   0.01,  -0.00,   0.01,   0.01,   0.01, 263.00,   0.00,  -2.63,  -0.82,   0.86,  -1.40,  -1.26,  -4.37,   5.12,   5.43,   7.84,   4.84,   2.30, 206.00,  10.60
 1992,   9.83,   9.56,  19.91,   8.06,   1.68, 554.00, 139.00, 151.30, 115.90, 147.80,   4.04,   4.03,   3.19,   4.52,   4.28,  14.00,  16.00,   1.00,  35.24,  81.80,   0.04,   0.04,   0.10,  -0.02,   0.07, 258.00,   1.00,  -3.67,  -0.80,  -0.16,  -1.81,  -0.89,  -3.60,   5.03,   6.11,   8.61,   3.68,   1.67, 184.00,   0.70
 1993,   8.78,  10.31,  15.98,   6.93,   1.73, 671.50, 122.20, 236.00, 126.60, 186.70,   4.24,   4.17,   3.95,   3.58,   5.27,   2.00,  24.00,   3.00,  29.85, 111.90,   0.05,   0.11,   0.05,  -0.10,   0.12, 249.00,   0.00,  -0.79,  -1.34,   1.64,  -1.87,   0.78,  -5.62,   4.51,   6.63,   6.68,   2.78,   1.89, 197.00,  13.10
 1994,   9.84,   9.33,  18.82,   9.11,   1.93, 742.90, 236.30, 237.30, 134.30, 135.00,   4.49,   4.59,   3.91,   4.45,   5.02,  19.00,  10.00,   6.00,  36.12, 146.70,   0.08,   0.14,   0.10,  -0.10,   0.19, 251.00,   3.00,   4.48,   1.93,   3.49,  -1.66,   0.72,  -1.45,   4.76,   4.92,   8.61,   3.61,   1.83, 199.00,   0.80
 1995,   9.19,   8.42,  18.63,   9.14,   0.35, 598.10, 135.30, 179.20, 130.80, 152.80,   4.36,   4.89,   3.54,   4.07,   4.96,  18.00,  24.00,   1.00,  33.15,  81.90,   0.10,   0.15,   0.15,  -0.10,   0.20, 245.00,   0.00,   4.91,   1.83,   3.40,  -1.58,   1.26,  -6.04,   4.95,   5.77,   8.27,   3.89,   1.76, 200.00,   9.30
 1996,   7.35,   7.45,  16.83,   8.49,  -3.46, 431.70, 118.80, 134.90, 128.90,  49.10,   4.11,   4.08,   3.83,   4.20,   4.35,   4.00,  51.00,   0.00,  31.53,  64.50,   0.05,   0.12,   0.13,  -0.12,   0.09, 277.00,   0.00,  -0.20,   1.17,   1.84,  -1.56,  -1.66,  -8.94,   4.24,   5.14,   6.67,   2.75,   2.36, 205.00,  13.00
 1997,   9.30,   8.51,  19.04,   8.54,   0.93, 480.70, 106.40, 151.40,  78.10, 144.80,   4.35,   4.63,   3.67,   4.39,   4.70,  11.00,  18.00,   4.00,  32.60,  97.70,   0.07,   0.12,   0.19,  -0.14,   0.12, 273.00,   0.00,  -3.68,   0.11,   0.82,  -3.23,  -1.39,  -5.74,   5.12,   5.96,   8.25,   4.03,   2.16, 187.00,   3.00
 1998,   9.45,   9.96,  17.11,   7.80,   2.78, 595.70, 116.50, 164.10, 219.00,  96.10,   4.74,   4.38,   4.46,   4.69,   5.44,  10.00,  21.00,   2.00,  33.67,  85.90,   0.09,   0.18,   0.18,  -0.19,   0.21, 243.00,   1.00,  -3.33,  -0.62,   0.23,  -0.20,  -2.74,  -4.60,   4.08,   5.32,   6.30,   2.28,   2.35, 209.00,   9.30
 1999,  10.21,   9.88,  18.35,  10.35,   2.10, 406.10, 120.90, 102.20,  38.90, 144.10,   4.42,   4.10,   3.84,   4.31,   5.47,  12.00,  10.00,   0.00,  32.72,  55.10,   0.14,   0.23,   0.21,  -0.15,   0.28, 272.00,   0.00,  -9.30,  -1.20,  -2.42,  -3.18,  -2.49,  -0.64,   5.00,   6.00,   7.58,   4.60,   1.73, 206.00,   5.90
 2000,  10.41,  10.89,  17.55,  10.59,   2.53, 537.80, 146.30, 174.10, 102.50, 114.90,   4.46,   4.43,   3.97,   4.22,   5.25,  10.00,  13.00,   4.00,  34.95,  99.40,   0.20,   0.32,   0.22,  -0.10,   0.37, 257.00,   1.00, -10.87,  -0.94,  -2.68,  -4.03,  -3.22,  -1.47,   4.78,   6.30,   6.49,   3.97,   2.34, 216.00,  20.60
 2001,   9.30,   8.80,  17.91,   9.70,   0.62, 626.80, 120.70, 169.50, 198.60, 138.00,   4.28,   4.26,   3.82,   4.46,   4.60,  10.00,  16.00,   2.00,  33.77,  79.10,   0.22,   0.33,   0.24,  -0.08,   0.39, 246.00,   0.00,  -9.48,  -1.53,  -3.09,  -1.69,  -3.18,  -3.74,   4.28,   5.60,   6.90,   2.73,   1.83, 210.00,  23.40
 2002,   9.75,   9.78,  18.88,   8.77,   1.36, 762.50, 166.40, 295.60, 186.80, 113.70,   4.41,   4.05,   3.94,   4.28,   5.38,   7.00,  25.00,   5.00,  33.42, 177.40,   0.25,   0.38,   0.29,  -0.10,   0.43, 255.00,   0.00,  -3.57,  -0.59,   0.70,   0.27,  -3.94,  -4.70,   4.56,   4.96,   6.78,   3.88,   2.58, 218.00,   2.60
 2003,   9.77,   9.67,  20.12,   9.09,  -0.02, 428.30,  78.90, 117.60, 111.30, 120.50,   4.16,   4.25,   3.94,   4.06,   4.40,  23.00,  17.00,   1.00,  34.05,  67.70,   0.29,   0.43,   0.39,  -0.10,   0.43, 275.00,   1.00,  -8.79,  -2.58,  -1.44,  -0.30,  -4.48,  -4.33,   5.70,   6.71,   8.87,   4.48,   2.67, 203.00,   6.70
 2004,   9.38,   9.28,  17.57,   9.64,   0.95, 630.20,  94.70, 263.00, 129.70, 142.80,   4.33,   4.22,   4.02,   4.51,   4.58,   6.00,  14.00,   2.00,  31.03,  80.10,   0.31,   0.46,   0.39,  -0.08,   0.47, 258.00,   0.00,  -7.29,  -4.03,   1.26,  -0.25,  -4.28,  -3.47,   4.57,   5.32,   7.03,   4.17,   1.72, 218.00,  11.10
 2005,   9.50,   9.09,  17.24,  10.42,   1.07, 617.10, 121.30, 230.50, 107.80, 157.50,   4.26,   4.34,   3.78,   3.78,   5.15,   8.00,  16.00,   2.00,  32.02, 100.00,   0.33,   0.49,   0.39,  -0.04,   0.50, 252.00,   0.00,  -6.22,  -4.60,   2.89,  -0.93,  -3.58,  -1.91,   5.32,   6.54,   7.52,   5.45,   1.71, 225.00,  24.00
 2006,  10.17,   8.04,  19.54,  12.54,   0.37, 502.30, 146.50, 198.30,  62.00,  95.50,   4.09,   4.01,   3.41,   4.77,   4.21,  20.00,  23.00,   1.00,  34.68, 102.70,   0.38,   0.48,   0.46,   0.07,   0.51, 266.00,   0.00,  -8.98,  -4.33,   3.44,  -3.14,  -4.95,  -3.94,   5.28,   5.05,   8.73,   4.89,   2.39, 223.00,  12.80
 2007,  10.52,  11.65,  18.30,   8.45,   3.52, 798.30, 206.40, 290.60, 144.70, 156.60,   4.49,   4.52,   3.95,   4.25,   5.26,  11.00,   8.00,   8.00,  33.55, 121.40,   0.44,   0.59,   0.50,   0.05,   0.63, 247.00,   1.00,  -1.88,  -2.06,   7.06,  -2.59,  -4.29,  -1.04,   4.89,   7.63,   6.86,   3.35,   1.62, 240.00,   0.10
 2008,  10.26,   9.72,  18.65,   9.39,   3.18, 553.80, 118.90, 136.80, 165.20, 132.90,   4.37,   4.27,   4.16,   4.17,   4.86,  16.00,   6.00,   0.00,  33.68,  74.00,   0.49,   0.63,   0.54,   0.06,   0.74, 260.00,   0.00,  -2.92,  -2.71,   5.56,  -1.35,  -4.42,  -1.14,   4.79,   6.13,   7.73,   3.13,   2.12, 226.00,   0.00
 2009,   9.65,  10.80,  18.15,  10.12,  -0.70, 599.30, 129.90, 152.20, 182.90, 134.30,   4.16,   4.38,   4.09,   4.26,   3.92,   6.00,  26.00,   2.00,  32.65,  72.80,   0.52,   0.72,   0.57,   0.09,   0.72, 251.00,   0.00,  -2.44,  -2.99,   4.57,   0.47,  -4.49,  -5.88,   4.98,   6.82,   7.69,   3.85,   1.48, 216.00,  25.30
 2010,   8.33,   8.46,  19.54,   8.55,  -3.48, 646.60, 134.20, 142.90, 228.30, 141.20,   4.08,   4.24,   3.59,   4.28,   4.22,  16.00,  60.00,   3.00,  37.20, 113.10,   0.51,   0.72,   0.64,   0.07,   0.60, 256.00,   2.00,  -0.39,  -3.13,   3.27,   3.81,  -4.34,  -7.62,   4.40,   4.79,   8.32,   3.43,   0.96, 220.00,  87.20
 2011,  10.19,  10.92,  17.94,  10.00,   1.72, 606.90,  72.80, 307.90, 100.40, 125.80,   4.38,   4.21,   4.20,   4.10,   5.03,   7.00,  15.00,   5.00,  31.98, 120.30,   0.56,   0.81,   0.66,   0.10,   0.66, 271.00,   0.00,   0.33,  -5.32,   7.48,   2.88,  -4.71,  -3.34,   5.51,   7.74,   6.82,   5.48,   1.93, 219.00,   1.50
 2012,   9.59,  10.80,  17.72,   9.65,   0.10, 606.00,  67.80, 282.00, 115.80, 140.40,   4.30,   4.30,   3.73,   4.14,   5.02,  10.00,  29.00,   1.00,  34.23,  95.40,   0.59,   0.89,   0.68,   0.11,   0.66, 248.00,   1.00,   1.03,  -7.67,  10.81,   2.47,  -4.58,  -6.69,   5.02,   6.34,   7.10,   4.33,   2.26, 222.00,  15.40
 2013,   9.42,   7.34,  19.08,   9.78,   1.32, 682.10, 175.00, 152.10, 192.10, 162.90,   4.04,   3.94,   3.61,   4.23,   4.39,  13.00,  25.00,   3.00,  34.55, 118.50,   0.61,   0.86,   0.73,   0.13,   0.71, 252.00,   3.00,   4.26,  -6.45,   9.82,   4.60,  -3.71,  -4.39,   4.43,   4.88,   8.58,   3.06,   1.11, 215.00,  21.60
 2014,  10.98,  11.11,  18.41,  11.64,   2.57, 541.60, 130.40, 229.70,  85.10,  96.40,   4.09,   4.12,   3.58,   3.76,   4.93,  13.00,  19.00,   2.00,  33.50, 109.40,   0.68,   0.95,   0.77,   0.21,   0.79, 267.00,   0.00,   2.81,  -6.71,  11.42,   3.16,  -5.05,  -4.14,   4.97,   6.16,   7.77,   3.72,   2.17, 247.00,  15.60
 2015,  10.72,   9.54,  19.43,   9.97,   3.78, 565.90,  66.30, 222.40, 169.10, 108.10,   4.40,   4.36,   3.97,   4.24,   5.02,  22.00,   2.00,   3.00,  36.50, 116.30,   0.75,   0.99,   0.84,   0.24,   0.92, 264.00,   3.00,   2.17,  -9.12,  12.77,   4.52,  -6.00,   0.70,   5.32,   6.44,   8.28,   4.05,   2.45, 228.00,   0.00
 2016,  10.31,   9.87,  19.16,  10.15,   1.98, 503.30,  92.00, 160.40, 101.50, 149.40,   4.01,   3.95,   3.62,   3.69,   4.79,  15.00,  13.00,   3.00,  34.25,  93.80,   0.80,   1.05,   0.90,   0.27,   0.99, 265.00,   0.00,  -0.55, -10.66,  12.06,   3.63,  -5.58,  -4.19,   4.98,   6.00,   7.72,   4.12,   2.03, 217.00,  10.00
 2017,  10.11,  10.34,  18.44,  10.24,   1.24, 746.00,  90.70, 376.80, 175.10, 103.40,   4.26,   4.15,   3.80,   4.46,   4.62,   6.00,  15.00,   4.00,  31.73, 187.70,   0.85,   1.11,   0.94,   0.31,   1.03, 238.00,   0.00,   4.81, -12.25,  18.55,   5.19,  -6.69,  -2.24,   4.59,   5.71,   7.51,   3.24,   1.82, 228.00,   3.90
 2018,  11.25,  10.93,  20.70,  11.04,   2.14, 345.80, 104.20,  95.20,  48.10,  98.30,   4.12,   4.26,   3.66,   4.09,   4.49,  32.00,   8.00,   1.00,  36.27,  78.70,   0.93,   1.20,   1.05,   0.37,   1.10, 298.00,   7.00,  -3.16, -13.39,  15.67,   2.52,  -7.97,  -2.54,   6.16,   7.93,   9.37,   4.97,   2.25, 218.00,   0.00
 2019,  11.31,  10.23,  20.99,  10.64,   3.19, 542.70, 102.40, 176.70, 161.60, 102.00,   4.27,   4.51,   3.67,   4.10,   4.80,  28.00,   5.00,   2.00,  36.20, 141.50,   1.02,   1.26,   1.17,   0.42,   1.21, 268.00,   0.00,  -4.58, -14.59,  15.49,   3.64,  -9.12,  -0.88,   5.53,   6.30,   8.92,   4.10,   2.71, 220.00,   1.20
 2020,  11.10,   9.62,  19.56,  11.08,   4.08, 498.70,  78.40, 146.20, 138.50, 135.60,   4.13,   4.11,   3.54,   3.91,   4.98,  19.00,   0.00,   2.00,  35.50,  80.30,   1.10,   1.31,   1.25,   0.49,   1.34, 270.00,   4.00,  -7.46, -16.59,  14.31,   3.98,  -9.16,   1.32,   5.61,   8.21,   8.00,   4.14,   2.04, 227.00,   0.00
 2021,   9.88,   8.09,  19.55,  10.58,   1.10, 613.20, 124.10, 231.60, 131.30, 126.20,   4.07,   4.33,   3.63,   4.18,   4.14,  11.00,  16.00,   4.00,  35.05, 130.10,   1.13,   1.30,   1.32,   0.53,   1.38, 263.00,   1.00,  -6.52, -17.06,  15.97,   4.08,  -9.51,  -3.89,   4.63,   5.57,   7.40,   3.66,   1.83, 220.00,  11.90
 2022,  11.04,   9.82,  20.41,  10.62,   3.15, 404.40,  57.90, 119.90,  92.20, 134.40,   4.26,   4.04,   3.40,   4.26,   5.35,  20.00,  13.00,   2.00,  36.94,  92.50,   1.21,   1.35,   1.42,   0.58,   1.49, 272.00,   2.00, -12.54, -19.74,  13.90,   2.88,  -9.58,  -3.00,   5.72,   7.65,   8.91,   4.72,   1.49, 237.00,   0.90
 2023,  11.18,   9.40,  19.48,  11.95,   3.74, 796.20, 144.20, 230.50, 199.80, 221.70,   4.22,   4.03,   3.67,   4.25,   4.95,  14.00,   8.00,   3.00,  33.33, 110.50,   1.29,   1.39,   1.50,   0.68,   1.61, 230.00,   0.00,  -5.51, -19.55,  15.52,   5.27,  -6.75,  -0.84,   4.99,   6.14,   7.85,   4.44,   1.46, 233.00,   2.60
  NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN
