     doy,     max,     avg,     min,    1992,    1993,    1994,    1995,    1996,    1997,    1998,    1999,    2000,    2001,    2002,    2003,    2004,    2005,    2006,    2007,    2008,    2009,    2010,    2011,    2012,    2013,    2014,    2015,    2016,    2017,    2018,    2019,    2020,    2021,    2022
   16.00,    1.62,    0.51,    0.00,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47,    0.47
   17.00,    1.61,    0.52,    0.00,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48
   18.00,    1.59,    0.52,    0.00,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48,    0.48
   19.00,    1.59,    0.53,    0.00,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49
   20.00,    1.58,    0.53,    0.00,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49,    0.49
   21.00,    1.57,    0.53,    0.00,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
   22.00,    1.57,    0.54,    0.00,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50,    0.50
   23.00,    1.56,    0.54,    0.00,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51,    0.51
   24.00,    1.56,    0.55,    0.00,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52
   25.00,    1.56,    0.56,    0.00,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52,    0.52
   26.00,    1.56,    0.56,    0.00,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53
   27.00,    1.55,    0.57,    0.00,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53,    0.53
   28.00,    1.56,    0.57,    0.00,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54,    0.54
   29.00,    1.56,    0.58,    0.00,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55,    0.55
   30.00,    1.56,    0.58,    0.00,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56,    0.56
   31.00,    1.56,    0.59,    0.00,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57,    0.57
   32.00,    1.56,    0.59,    0.00,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58
   33.00,    1.56,    0.60,    0.00,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58,    0.58
   34.00,    1.56,    0.60,    0.00,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
   35.00,    1.56,    0.61,    0.00,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60,    0.60
   36.00,    1.55,    0.61,    0.00,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61,    0.61
   37.00,    1.54,    0.62,    0.00,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63,    0.63
   38.00,    1.52,    0.63,    0.00,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64
   39.00,    1.51,    0.63,    0.00,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64,    0.64
   40.00,    1.50,    0.64,    0.00,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65,    0.65
   41.00,    1.48,    0.64,    0.00,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66,    0.66
   42.00,    1.47,    0.64,    0.00,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67,    0.67
   43.00,    1.46,    0.65,    0.00,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68
   44.00,    1.46,    0.65,    0.00,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68
   45.00,    1.46,    0.65,    0.00,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68
   46.00,    1.45,    0.65,    0.00,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68
   47.00,    1.45,    0.66,    0.00,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69
   48.00,    1.45,    0.66,    0.00,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69
   49.00,    1.45,    0.66,    0.00,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69
   50.00,    1.44,    0.66,    0.00,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70
   51.00,    1.43,    0.66,    0.00,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72
   52.00,    1.41,    0.66,    0.00,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74
   53.00,    1.40,    0.67,    0.00,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75
   54.00,    1.39,    0.67,    0.00,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77
   55.00,    1.38,    0.67,    0.00,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,     nan
   56.00,    1.36,    0.68,    0.00,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,     nan
   57.00,    1.35,    0.68,    0.00,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,     nan
   58.00,    1.34,    0.68,    0.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,     nan
   59.00,    1.34,    0.68,    0.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,     nan
   60.00,    1.36,    0.69,    0.00,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,     nan
   61.00,    1.37,    0.69,    0.00,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,    0.79,     nan
   62.00,    1.38,    0.69,    0.00,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,     nan
   63.00,    1.39,    0.69,    0.00,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,    0.78,     nan
   64.00,    1.39,    0.69,    0.00,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,    0.77,     nan
   65.00,    1.41,    0.70,    0.00,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,     nan
   66.00,    1.43,    0.70,    0.00,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,    0.76,     nan
   67.00,    1.46,    0.70,    0.00,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,    0.75,     nan
   68.00,    1.48,    0.71,    0.00,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,     nan
   69.00,    1.50,    0.72,    0.00,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,    0.74,     nan
   70.00,    1.52,    0.72,    0.00,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,    0.73,     nan
   71.00,    1.55,    0.73,    0.00,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,     nan
   72.00,    1.57,    0.73,    0.00,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,    0.72,     nan
   73.00,    1.58,    0.74,    0.00,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,     nan
   74.00,    1.60,    0.74,    0.00,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,    0.71,     nan
   75.00,    1.62,    0.74,    0.00,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,    0.70,     nan
   76.00,    1.63,    0.75,    0.00,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,     nan
   77.00,    1.65,    0.75,    0.00,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,    0.69,     nan
   78.00,    1.66,    0.75,    0.00,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,    0.68,     nan
