  135.00,    2.14,    0.73,    0.57,    0.39,    0.61,    0.53,    0.62,    0.76,    0.47,    0.44
  136.00,    2.16,    0.73,    0.59,    0.42,    0.61,    0.53,    0.64,    0.77,    0.52,    0.47
  137.00,    2.18,    0.73,    0.61,    0.45,    0.61,    0.53,    0.66,    0.78,    0.56,    0.49
  138.00,    2.16,    0.73,    0.63,    0.48,    0.61,    0.53,    0.68,    0.79,    0.59,    0.51
  139.00,    2.15,    0.73,    0.64,    0.51,    0.61,    0.53,    0.70,    0.79,    0.62,    0.53
  140.00,    2.13,    0.73,    0.65,    0.53,    0.61,    0.53,    0.71,    0.79,    0.65,    0.55
  141.00,    2.07,    0.74,    0.66,    0.55,    0.61,    0.53,    0.72,    0.79,    0.66,    0.57
  142.00,    2.04,    0.74,    0.67,    0.57,    0.62,    0.53,    0.73,    0.79,    0.68,    0.59
  143.00,    2.04,    0.75,    0.67,    0.59,    0.63,    0.54,    0.74,    0.79,    0.69,    0.60
  144.00,    2.02,    0.76,    0.68,    0.60,    0.64,    0.56,    0.75,    0.80,    0.70,    0.61
  145.00,    1.97,    0.76,    0.69,    0.61,    0.65,    0.57,    0.75,    0.80,    0.71,    0.62
  146.00,    1.97,    0.77,    0.70,    0.61,    0.65,    0.58,    0.76,    0.80,    0.71,    0.63
  147.00,    1.95,    0.77,    0.70,    0.62,    0.66,    0.59,    0.76,    0.81,    0.72,    0.64
  148.00,    1.93,    0.77,    0.71,    0.62,    0.67,    0.60,    0.77,    0.81,    0.72,    0.64
  149.00,    1.96,    0.77,    0.71,    0.63,    0.67,    0.60,    0.77,    0.81,    0.73,    0.65
  150.00,    1.99,    0.77,    0.72,    0.64,    0.68,    0.61,    0.77,    0.81,    0.73,    0.65
  151.00,    2.09,    0.78,    0.72,    0.64,    0.68,    0.62,    0.77,    0.82,    0.73,    0.66
  152.00,    2.13,    0.78,    0.73,    0.65,    0.69,    0.63,    0.78,    0.82,    0.74,    0.66
  153.00,    2.16,    0.79,    0.74,    0.66,    0.70,    0.64,    0.79,    0.83,    0.75,    0.67
  154.00,    2.22,    0.80,    0.75,    0.67,    0.71,    0.66,    0.79,    0.83,    0.76,    0.69
  155.00,    2.25,    0.81,    0.75,    0.68,    0.71,    0.67,    0.80,    0.83,    0.77,    0.70
  156.00,    2.27,    0.81,    0.76,    0.69,    0.72,    0.69,    0.80,    0.83,    0.78,    0.71
  157.00,    2.28,    0.82,    0.76,    0.70,    0.72,    0.70,    0.80,    0.83,    0.79,    0.72
  158.00,    2.19,    0.83,    0.77,    0.70,    0.72,    0.71,    0.80,    0.84,    0.79,    0.73
  159.00,    2.15,    0.83,    0.77,    0.71,    0.73,    0.72,    0.81,    0.84,    0.80,    0.74
  160.00,    2.11,    0.83,    0.78,    0.72,    0.73,    0.72,    0.81,    0.85,    0.80,    0.75
  161.00,    2.06,    0.84,    0.78,    0.72,    0.74,    0.73,    0.82,    0.85,    0.81,    0.75
  162.00,    2.05,    0.84,    0.79,    0.73,    0.74,    0.73,    0.82,    0.85,    0.81,    0.76
  163.00,    2.06,    0.84,    0.79,    0.73,    0.74,    0.73,    0.82,    0.85,    0.81,    0.76
  164.00,    2.11,    0.84,    0.79,    0.73,    0.75,    0.73,    0.82,    0.86,    0.82,    0.77
  165.00,    2.16,    0.85,    0.80,    0.74,    0.75,    0.74,    0.82,    0.86,    0.82,    0.77
  166.00,    2.18,    0.85,    0.80,    0.74,    0.75,    0.74,    0.82,    0.86,    0.82,    0.78
  167.00,    2.20,    0.85,    0.81,    0.75,    0.76,    0.74,    0.83,    0.87,    0.83,    0.78
  168.00,    2.21,    0.86,    0.81,    0.75,    0.76,    0.75,    0.83,    0.87,    0.83,    0.78
  169.00,    2.27,    0.86,    0.82,    0.76,    0.76,    0.75,    0.83,    0.87,    0.83,    0.79
  170.00,    2.35,    0.86,    0.82,    0.76,    0.77,    0.76,    0.84,    0.88,    0.84,    0.79
  171.00,    2.38,    0.86,    0.83,    0.76,    0.77,    0.77,    0.85,    0.88,    0.84,    0.79
  172.00,    2.44,    0.86,    0.84,    0.77,    0.77,    0.77,    0.85,    0.88,    0.85,    0.79
  173.00,    2.49,    0.86,    0.84,    0.78,    0.77,    0.78,    0.86,    0.88,    0.85,    0.79
  174.00,    2.53,    0.85,    0.85,    0.78,    0.77,    0.79,    0.87,    0.88,    0.85,    0.80
  175.00,    2.60,    0.85,    0.86,    0.79,    0.77,    0.79,    0.87,    0.88,    0.85,    0.80
  176.00,    2.65,    0.85,    0.87,    0.80,    0.76,    0.79,    0.88,    0.87,    0.85,    0.81
  177.00,    2.56,    0.85,    0.87,    0.81,    0.76,    0.80,    0.88,    0.86,    0.85,    0.81
  178.00,    2.48,    0.85,    0.88,    0.82,    0.75,    0.80,    0.89,    0.86,    0.85,    0.82
  179.00,    2.41,    0.85,    0.88,    0.82,    0.75,    0.80,    0.89,    0.86,    0.84,    0.82
  180.00,    2.37,    0.85,    0.89,    0.83,    0.74,    0.80,    0.89,    0.86,    0.84,    0.83
  181.00,    2.33,    0.85,    0.89,    0.83,    0.74,    0.81,    0.90,    0.87,    0.84,    0.83
  182.00,    2.29,    0.85,    0.89,    0.84,    0.74,    0.81,    0.90,    0.87,    0.84,    0.84
  183.00,    2.22,    0.85,    0.88,    0.84,    0.74,    0.81,    0.90,    0.87,    0.84,    0.84
  184.00,    2.24,    0.85,    0.88,    0.84,    0.74,    0.81,    0.90,    0.87,    0.84,    0.84
  185.00,    2.21,    0.85,    0.88,    0.84,    0.74,    0.81,    0.90,    0.87,    0.84,    0.84
  186.00,    2.19,    0.85,    0.87,    0.84,    0.74,    0.81,    0.90,    0.87,    0.85,    0.84
  187.00,    2.20,    0.85,    0.87,    0.84,    0.74,    0.82,    0.90,    0.88,    0.85,    0.84
  188.00,    2.24,    0.85,    0.86,    0.84,    0.75,    0.82,    0.90,    0.88,    0.85,    0.84
  189.00,    2.19,    0.85,    0.86,    0.85,    0.75,    0.82,    0.91,    0.88,    0.85,    0.85
  190.00,    2.15,    0.85,    0.86,    0.85,    0.75,    0.82,    0.91,    0.88,    0.85,    0.85
  191.00,    2.10,    0.85,    0.86,    0.85,    0.75,    0.82,    0.91,    0.88,    0.85,    0.85
  192.00,    2.09,    0.85,    0.86,    0.84,    0.75,    0.82,    0.91,    0.88,    0.85,    0.85
  193.00,    2.09,    0.85,    0.86,    0.84,    0.76,    0.82,    0.90,    0.88,    0.85,    0.85
  194.00,    2.08,    0.85,    0.87,    0.84,    0.76,    0.82,    0.90,    0.88,    0.85,    0.84
  195.00,    2.06,    0.85,    0.87,    0.84,    0.76,    0.82,    0.90,    0.88,    0.85,    0.84
  196.00,    2.15,    0.85,    0.87,    0.84,    0.76,    0.83,    0.90,    0.88,    0.85,    0.83
  197.00,    2.25,    0.84,    0.87,    0.84,    0.76,    0.83,    0.90,    0.88,    0.86,    0.83
  198.00,    2.30,    0.85,    0.87,    0.84,    0.76,    0.83,    0.90,    0.88,    0.86,    0.82
  199.00,    2.33,    0.85,    0.87,    0.84,    0.76,    0.83,    0.90,    0.88,    0.86,    0.82
  200.00,    2.39,    0.85,    0.87,    0.84,    0.77,    0.83,    0.91,    0.89,    0.86,    0.82
  201.00,    2.45,    0.85,    0.87,    0.84,    0.77,    0.84,    0.91,    0.89,    0.86,    0.83
  202.00,    2.42,    0.85,    0.87,    0.84,    0.77,    0.84,    0.91,    0.89,    0.86,    0.83
  203.00,    2.32,    0.86,    0.87,    0.84,    0.78,    0.84,    0.91,    0.89,    0.85,    0.83
  204.00,    2.23,    0.86,    0.88,    0.84,    0.78,    0.84,    0.91,    0.89,    0.86,    0.83
  205.00,    2.21,    0.86,    0.88,    0.84,    0.78,    0.84,    0.91,    0.89,    0.86,    0.84
  206.00,    2.23,    0.86,    0.88,    0.84,    0.78,    0.85,    0.91,    0.89,    0.86,    0.84
  207.00,    2.26,    0.86,    0.88,    0.84,    0.78,    0.85,    0.91,    0.89,    0.86,    0.84
  208.00,    2.21,    0.86,    0.88,    0.85,    0.79,    0.85,    0.91,    0.89,    0.86,    0.84
  209.00,    2.24,    0.86,    0.88,    0.84,    0.79,    0.85,    0.91,    0.89,    0.86,    0.84
  210.00,    2.30,    0.87,    0.88,    0.85,    0.79,    0.85,    0.91,    0.89,    0.86,    0.84
  211.00,    2.40,    0.87,    0.88,    0.85,    0.79,    0.85,    0.91,    0.89,    0.86,    0.84
  212.00,    2.36,    0.87,    0.88,    0.85,    0.79,    0.85,    0.91,    0.89,    0.86,    0.84
  213.00,    2.30,    0.87,    0.88,    0.85,    0.80,    0.85,    0.91,    0.89,    0.87,    0.85
  214.00,    2.21,    0.87,    0.88,    0.85,    0.80,    0.85,    0.92,    0.89,    0.87,    0.85
  215.00,    2.20,    0.87,    0.88,    0.85,    0.80,    0.86,    0.92,    0.89,    0.87,    0.85
  216.00,    2.19,    0.87,    0.88,    0.85,    0.80,    0.86,    0.92,    0.89,    0.87,    0.85
  217.00,    2.14,    0.87,    0.88,    0.85,    0.80,    0.86,    0.91,    0.89,    0.87,    0.85
  218.00,    2.04,    0.87,    0.88,    0.85,    0.80,    0.86,    0.91,    0.89,    0.87,    0.85
  219.00,    2.14,    0.87,    0.88,    0.85,    0.80,    0.86,    0.91,    0.89,    0.87,    0.85
  220.00,    2.25,    0.87,    0.88,    0.85,    0.80,    0.86,    0.91,    0.89,    0.87,    0.85
  221.00,    2.37,    0.87,    0.87,    0.85,    0.80,    0.86,    0.91,    0.89,    0.87,    0.85
  222.00,    2.44,    0.87,    0.88,    0.86,    0.81,    0.86,    0.92,    0.89,    0.87,    0.85
  223.00,    2.49,    0.87,    0.88,    0.86,    0.80,    0.86,    0.92,    0.88,    0.87,    0.85
  224.00,    2.60,    0.87,    0.88,    0.86,    0.80,    0.86,    0.92,    0.88,    0.87,    0.86
  225.00,    2.74,    0.87,    0.88,    0.85,    0.80,    0.85,    0.92,    0.88,    0.87,    0.86
  226.00,    2.79,    0.87,    0.88,    0.85,    0.80,    0.85,    0.92,    0.88,    0.87,    0.86
  227.00,    2.74,    0.87,    0.88,    0.84,    0.80,    0.84,    0.92,    0.87,    0.87,    0.86
  228.00,    2.67,    0.87,    0.88,    0.84,    0.80,    0.84,    0.92,    0.87,    0.87,    0.86
  229.00,    2.65,    0.87,    0.89,    0.84,    0.80,    0.83,    0.93,    0.87,    0.87,    0.86
  230.00,    2.69,    0.86,    0.89,    0.84,    0.80,    0.83,    0.93,    0.87,    0.88,    0.85
  231.00,    2.72,    0.86,    0.89,    0.84,    0.80,    0.82,    0.93,    0.87,    0.87,    0.85
  232.00,    2.71,    0.86,    0.89,    0.84,    0.79,    0.82,    0.93,    0.86,    0.87,    0.85
  233.00,    2.73,    0.85,    0.89,    0.84,    0.79,    0.81,    0.93,    0.86,    0.87,    0.84
  234.00,    2.75,    0.85,    0.89,    0.84,    0.79,    0.81,    0.93,    0.85,    0.87,    0.84
  235.00,    2.76,    0.85,    0.89,    0.84,    0.78,    0.80,    0.93,    0.85,    0.87,    0.83
  236.00,    2.75,    0.84,    0.88,    0.84,    0.78,    0.80,    0.93,    0.84,    0.86,    0.83
  237.00,    2.66,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.84,    0.86,    0.83
  238.00,    2.53,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  239.00,    2.37,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  240.00,    2.20,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  241.00,    2.13,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  242.00,    2.10,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  243.00,    2.04,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  244.00,    2.06,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  245.00,    2.12,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  246.00,    2.18,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  247.00,    2.25,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  248.00,    2.31,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.82
  249.00,    2.33,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.83
  250.00,    2.39,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.83
  251.00,    2.38,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.83
  252.00,    2.35,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.83
  253.00,    2.28,    0.85,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.83
  254.00,    2.24,    0.86,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.83
  255.00,    2.17,    0.86,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.83
  256.00,    2.14,    0.86,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.83
  257.00,    2.08,    0.86,    0.88,    0.84,    0.77,    0.79,    0.93,    0.83,    0.86,    0.83
  258.00,    2.04,    0.86,    0.88,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  259.00,    1.99,    0.86,    0.87,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  260.00,    1.97,    0.86,    0.87,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  261.00,    1.97,    0.86,    0.86,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  262.00,    1.98,    0.86,    0.85,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  263.00,    1.97,    0.86,    0.85,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
  264.00,    1.97,    0.86,    0.84,    0.84,    0.77,    0.79,    0.92,    0.83,    0.86,    0.83
